"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto Arch. Monica Mangiaficio";"2.05 MB";"12/12/2023";"12/12/2023"
"Determinazione assunzione e impegno Arch. Monica Mangiaficio (Tenico Junior PNRR)";"2.17 MB";"12/12/2023";"12/12/2023"
"PNRR - Selezione Tecnico Junior - Verbale n. 03/2023 ";"0.6 MB";"13/04/2023";"13/04/2023"
"PNRR - Selezione Tecnico Jiunior - Verbale n. 02/2023";"1.32 MB";"13/04/2023";"13/04/2023"
"PNRR - Selezione Tecnico Junior - Verbale n.01/2023 ";"1.12 MB";"13/04/2023";"13/04/2023"
"PNRR - Avviso di selezione - Schema di contratto";"203.25 KB";"22/12/2022";"22/12/2022"
"PNRR - Avvsiso di selezione - Linee guida";"0.8 MB";"22/12/2022";"22/12/2022"
"PNRR - Domanda di partecipazione selezione professionista";"69.48 KB";"22/12/2022";"22/12/2022"
"PNRR - Domanda di partecipazione all'avviso di selezione";"64.94 KB";"22/12/2022";"22/12/2022"
"PNRR Avviso di selezione professionista esterno all'Ente";"159.08 KB";"22/12/2022";"22/12/2022"
"PNRR - Avviso interpello interno selezione di un Tecnico ";"34.34 KB";"18/11/2022";"18/11/2022"
"PNRR - Avviso interpello interno per selezione di un Tecnico";"64.48 KB";"18/11/2022";"18/11/2022"
"PNRR - Avviso Interpello interno per selezione di un Tecnico";"7.82 MB";"18/11/2022";"18/11/2022"
"PNRR - Avviso Interpello interno per un Tecnico - Avviso";"131.61 KB";"18/11/2022";"18/11/2022"
"PNRR - Avviso Interpello Interno per la selezione di un Tecnico ";"294.85 KB";"18/11/2022";"18/11/2022"
