"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione Regolamento Servizio Idrico Integrato ";"199.52 KB";"19/01/2024";"19/01/2024"
"Regolamento servizio idrico integrato";"0.89 MB";"19/01/2024";"19/01/2024"
"Regolamento Fotovoltaico e Impianti Termici nel centro Storico e di potenza 3 KWp ";"3.1 MB";"19/01/2024";"19/01/2024"
"Deliberazione approvazione Regolamento Fotovoltaico a terra";"202.15 KB";"19/01/2024";"19/01/2024"
"Regolamento Fotovoltaico a terra ";"2.19 MB";"19/01/2024";"19/01/2024"
"PRG - Relazione tecnica illustrativa del 1993";"1.74 MB";"19/09/2019";"19/09/2019"
"Regolamento Edilizio Comunale";"5.84 MB";"19/09/2019";"19/09/2019"
"P.R.G.  - Norme tecniche di attuazione ";"254.26 KB";"19/09/2019";"19/09/2019"
"Regolamento incentivi funzioni tecniche art.113 D. Lgs n.50/2016 - Schema di regolamento.";"165.72 KB";"21/03/2019";"21/03/2019"
"Deliberazione di C.C. approvazione regolamenti di compostaggio";"506.11 KB";"21/03/2019";"21/03/2019"
"Guida al compostaggio domestico";"6.02 MB";"21/03/2019";"21/03/2019"
"Regolamento comunale per la pratica del compostaggio di comunit�";"5.37 MB";"21/03/2019";"21/03/2019"
"Regolamento comunale per la pratica del compostaggio locale o di prossimit�";"2.83 MB";"21/03/2019";"21/03/2019"
"Regolamento comunale per la pratica del compostaggio domestico";"4.77 MB";"21/03/2019";"21/03/2019"
