"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta";"56.2 KB";"12/12/2023";"12/12/2023"
"Griglia di rilevazione 2023";"106.84 KB";"12/12/2023";"12/12/2023"
"Verbale OIV 2023";"160.91 KB";"12/12/2023";"12/12/2023"
"Ricevuta";"56.19 KB";"18/09/2023";"18/09/2023"
"Griglia di rilevazione 2023";"108.91 KB";"18/09/2023";"18/09/2023"
"Griglia di rilevazione";"23.68 KB";"28/06/2021";"28/06/2021"
"Allegato 3 delibera Anac 294-2021";"186.29 KB";"28/06/2021";"28/06/2021"
"Allegato 1.1. delibera Anac 294";"108.11 KB";"28/06/2021";"28/06/2021"
"Verbale Nucleo di valutazione 2021";"165.61 KB";"28/06/2021";"28/06/2021"
"Scheda di sintesi";"18.32 KB";"31/07/2020";"31/07/2020"
"Griglia di attestazione";"20.36 KB";"31/07/2020";"31/07/2020"
"Documento di attestazione";"18.38 KB";"31/07/2020";"31/07/2020"
