"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione schema programma- 2024 - 2026";"145.59 KB";"12/12/2023";"12/12/2023"
"Progetto Programma LL.PP. 2024-2026";"5.71 MB";"12/12/2023";"12/12/2023"
"Programma LL.PP. 2024-2026 - Planimetria";"0.51 MB";"12/12/2023";"12/12/2023"
"Planimetria allegata al Programma LL-PP- 2023 - 2025";"0.55 MB";"11/04/2023";"11/04/2023"
"Schema di progetto Programma Lavori Pubblici 2023-2025 e delle forniture";"5.61 MB";"11/04/2023";"11/04/2023"
"Deliberazione - Approvazione schema Programma Lavori Pubblici 2023-2025";"210.68 KB";"11/04/2023";"11/04/2023"
"Programma dei Lavori Pubblicia 2022-2024 - Schema di progetto";"5.86 MB";"11/10/2022";"11/10/2022"
"Deliberazione programma n. 93/2022 LL.PP. 2022-22024 -  ";"206.06 KB";"11/10/2022";"11/10/2022"
"PIANO PER LA VALORIZZAZIONE DEI BENI IMMOBILIARI E DISMISSIONE EDIFICI";"2.39 MB";"18/02/2021";"18/02/2021"
"PIANO PER LA VALORIZZAZIONE DEI BENI IMMOBILIARI E DISMISSIONE EDIFICI";"0.67 MB";"18/02/2021";"18/02/2021"
"Programma dei Lavori Pubblici 2021-2023 e Piano biennale delle forniture - Progetto approvato ";"208.48 KB";"18/02/2021";"18/02/2021"
"Programma dei Lavori Pubblici 2021-2023 e Piano biennale delle forniture - Progetto approvato ";"10.78 MB";"18/02/2021";"18/02/2021"
"PIANO PER LA VALORIZZAZIONE DEI BENI IMMOBILIARI E DISMISSIONE EDIFICI";"2.62 MB";"11/12/2020";"11/12/2020"
"PIANO PER LA VALORIZZAZIONE DEI BENI IMMOBILIARI E DISMISSIONE EDIFICI";"0.71 MB";"11/12/2020";"11/12/2020"
"Programma dei Lavori Pubblici 2020-2022 e Piano biennale delle forniture - ";"369.13 KB";"11/12/2020";"11/12/2020"
"Programma dei Lavori Pubblici 2020-2022 e Piano biennale delle forniture - Progetto approvato ";"10.39 MB";"11/12/2020";"11/12/2020"
"Programma dei Lavori Pubblici 2020-2022 e Piano biennale delle forniture -  ";"0.76 MB";"11/12/2020";"11/12/2020"
"Delibera di G.C. n.90 -2020 di riapprovazione dello schema rielaborato del Programma LL.PP. ";"226.49 KB";"20/11/2020";"20/11/2020"
"Programma Lavori Pubblici 2020-2021 Schema rielaborato del progetto";"10.39 MB";"20/11/2020";"20/11/2020"
"Deliberazione di G.C. approvazione schema programma lavori pubblici";"362.82 KB";"28/02/2020";"28/02/2020"
"Schema Progetto Programma 2020/2022";"8.95 MB";"28/02/2020";"28/02/2020"
"Verbale n.04/2019 della I^ Commissione Consiliare";"0.72 MB";"19/09/2019";"19/09/2019"
"Lettera di convocazione della I^ Commissione Consiliare";"338.01 KB";"19/09/2019";"19/09/2019"
"Deliberazione di G.C. approvazione nuovo schema del Programma LL.PP.";"371.35 KB";"12/09/2019";"12/09/2019"
"Schema Aggiornato Programma LL.PP. 2019/2020";"10.68 MB";"12/09/2019";"12/09/2019"
"Avviso pubblicazione Programma LL.PP. 2019-2020 e termine osservazioni.";"388.11 KB";"19/02/2019";"19/02/2019"
"Deliberazione di G.C. n.18/2019 - Approvazione schema";"356.01 KB";"19/02/2019";"19/02/2019"
"Schema di Programma LL.PP. 2019-2021 e elenco annuale 2019 - Programma biennale delle forniture";"6.79 MB";"19/02/2019";"19/02/2019"
"Schema di Programma LL.PP. 2019-2021 e elenco annuale 2019 - Programma biennale delle forniture";"";"19/02/2019";"19/02/2019"
