"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 - PRIMO TRIMESTRE";"83.95 KB";"15/04/2024";"15/04/2024"
"2023 - QUARTO TRIMESTRE";"63.65 KB";"17/01/2024";"17/01/2024"
"2023 - TERZO TRIMESTRE";"63.3 KB";"23/10/2023";"23/10/2023"
"2023 - SECONDO TRIMESTRE";"63.55 KB";"12/07/2023";"12/07/2023"
"2023 - PRIMO TRIMESTRE";"63.48 KB";"17/04/2023";"17/04/2023"
"2022 - QUARTO TRIMESTRE";"63.64 KB";"12/01/2023";"12/01/2023"
"2022 - TERZO TRIMESTRE";"63.49 KB";"13/10/2022";"13/10/2022"
"2022 - SECONDO TRIMESTRE";"63.49 KB";"25/08/2022";"25/08/2022"
"2022 - PRIMO TRIMESTRE";"63.28 KB";"21/04/2022";"21/04/2022"
"2021 - QUARTO TRIMESTRE";"63.74 KB";"13/01/2022";"13/01/2022"
"2021-TERZO TRIMESTRE";"63.3 KB";"08/10/2021";"08/10/2021"
"2021-SECONDO TRIMESTRE";"63.29 KB";"16/07/2021";"16/07/2021"
"TASSO DI ASSENZE DA MARZO 2017 A DICEMBRE 2020 (link)";"";"17/06/2021";"17/06/2021"
"2021-PRIMO TRIMESTRE";"38 KB";"17/06/2021";"17/06/2021"
"2020-QUARTO TRIMESTRE";"37.5 KB";"17/06/2021";"17/06/2021"
"2020-TERZO TRIMESTRE";"37.5 KB";"17/06/2021";"17/06/2021"
"2020-SECONDO TRIMESTRE";"37.5 KB";"17/06/2021";"17/06/2021"
"2020-PRIMO TRIMESTRE";"37.5 KB";"17/06/2021";"17/06/2021"
