"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione del C. C. n. 31 del 06/09/2023 - Approvazione bilancio di Previsione 2023 - 2025 nata integrativa e relativi allegati";"3.42 MB";"09/10/2023";"30/10/2023"
"Deliberazione del C. C. n. 30 del 06/09/2023 - Approvazione Documento Unico di programmazione (D.U.P.) Triennio 2023/2025";"";"17/10/2023";"30/10/2023"
"Delibera di C.C. n. 15 del 27/06/2023 - Approvazione rendiconto finanziario 2022 conto economico patrimoniale ed allegati";"4.44 MB";"06/10/2023";"30/10/2023"
"Deliberazione del C.C. n. 50 del 20/10/2022 - Approvazione bilancio di previsione 2022-2024 nota integrativa e relativi allegati";"5.89 MB";"30/06/2023";"30/10/2023"
"Deliberazione del C.C. n. 49 del 20/10/2022 - Approvazione Documento Unico di Programmazione (D.U.P.) Triennio 2022/2024";"";"19/10/2023";"30/10/2023"
"Deliberazione del C. C. N. 41 del 29/09/2022 - Approvazione bilancio Consolidato Esercizio Finanziario 2021 ed allegati di cui all'art. 233 bis del D.lgs.vo n. 267 del 18/08/2000";"2.94 MB";"19/10/2023";"30/10/2023"
"Deliberazione di Consiglio Comunale n. 39 del 29/12/2021 - Approvazione Rendiconto 2021 relazione illustrativa conto economico - stato patrimoniale ed allegati";"22.46 MB";"30/06/2023";"30/10/2023"
"Deliberazione del C.C. n. 36 del 30/11/2021 - Approvazione rendiconto esercizio finanziario 2020 conto economico patrimoniale ed allegati";"6.04 MB";"29/06/2023";"30/10/2023"
"Deliberazione del C.C. n. 25 del 27.08.2021 - APPROVAZIONE BILANCIO DI PREVISIONE 2021 2023 ED ALLEGATI";"7.36 MB";"29/06/2023";"30/10/2023"
"Deliberazione del C. C. N. 15 del 25/05/2021 - Approvazione Documento Unico di Programmazione (D.U.P.) Triennio 2021/2023";"3.18 MB";"19/10/2023";"30/10/2023"
"Deliberazione del C. C. n. 15 del 16/07/2020 - Approvazione Documento Unico di Programmazione (D.U.P.) Triennio 2020/2022";"";"19/10/2023";"30/10/2023"
"Deliberazione di Consiglio Comunale n. 16 del 16/07/2020 - Bilancio di Previsione 2020-2022";"1.5 MB";"10/10/2023";"30/10/2023"
"Delibera di C.C. n. 23 del 09/09/2020 - Approvazione Rendiconto esercizio finanziario 2019 Conto Economico Patrimoniale ed allegati";"14.59 MB";"06/10/2023";"30/10/2023"
"Deliberazione del Consiglio Comunale N. 15 del 13/06/2019 - Approvazione Documento Unico di Programmazione (D.U.P.) Triennio 2019/2021";"";"23/10/2023";"30/10/2023"
"Deliberazione del Consiglio Comunale n. 16 del 13/06/2019 - del 29/04/2019 - Approvazione bilancio di Previsione 2019-2021 e relativi allegati";"5.5 MB";"10/10/2023";"30/10/2023"
"Deliberazione del Consiglio Comunale n. 24 del 08/08/2019 - Approvazione rendiconto esercizio finanziario 2018 - Conto economico ed allegati";"10.67 MB";"16/10/2023";"30/10/2023"
"Deliberazione della G. M. n. 103 del 13/08/2018 - Approvazione Schema di Rendiconto Esercizio Finanziario 2017 ed allegati";"";"30/10/2023";"30/10/2023"
"Deliberazione del C.C. N. 23 del 02/07/2018 - Approvazione Documento Unico di Programmazione (D.P.U.) Triennio 2018/2020";"";"23/10/2023";"30/10/2023"
"Deliberazione Consiglio Comunale n. 24 del 02/07/2018 - Approvazione bilancio 2018/2020 ed allegati";"2.55 MB";"10/05/2023";"30/10/2023"
"Delibera di C. C. N. 41 del 01/10/2018 - Approvazione Rendiconto Esercizio Finanziario 2017 - Conto Economico-Finanziario ed allegati";"";"19/10/2023";"30/10/2023"
