"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Informativa 2 (2008)";"166.8 KB";"08/05/2023";"08/05/2023"
"G.M. n. 86/2008";"0.77 MB";"08/05/2023";"08/05/2023"
"Fondo Contrattazione Integrativa (2008)";"83.84 KB";"08/05/2023";"08/05/2023"
"Scheda Informativa 2 (2010)";"234.09 KB";"08/05/2023";"08/05/2023"
"Scheda Informativa 2 (2009)";"268.89 KB";"08/05/2023";"08/05/2023"
"G.M. n. 9/2010";"385.37 KB";"08/05/2023";"08/05/2023"
"Fondo Contrattazione Integrativa 2010";"234.09 KB";"08/05/2023";"08/05/2023"
"Fondo Contrattazione Integrativa 2009";"109.51 KB";"08/05/2023";"08/05/2023"
"G.M. n. 51/2010";"380.75 KB";"08/05/2023";"08/05/2023"
"G.M. n. 148/2011";"0.59 MB";"08/05/2023";"08/05/2023"
"Autorizzazzione sottoscrizione contratto decentrato integrativo parte normativa 2013/2016, parte economica 2013";"1.55 MB";"08/05/2023";"08/05/2023"
"contratto collettivo decentrato integrativo anno 2014";"1.37 MB";"08/05/2023";"08/05/2023"
"contratto collettivo decentrato integrativo anno 2015";"0.58 MB";"08/05/2023";"08/05/2023"
"contratto collettivo decentrato integrativo anno 2016";"0.52 MB";"08/05/2023";"08/05/2023"
"contratto collettivo decentrato integrativo anno 2017";"0.84 MB";"08/05/2023";"08/05/2023"
