"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.M. n. 29 del 17/05/2023 - Adozione dello schema del Programma Triennale dei Lavori Pubblici 2023-2025 e dell'Elenco Annuale 2023 ai sensi dell'art. 21 del DLgs n. 50/2016";"7.32 MB";"03/07/2023";"07/11/2023"
"Deliberazione di C. C. n. 47 del 20/10/2022 - Approvazione Programma Triennale delle Opere Pubbliche 2022/2024 ed Elenco Annuale 2022";"";"03/11/2023";"07/11/2023"
"Deliberazione di G. M. n. 56 del 18/08/2022 - Approvazione Programma Triennale delle Opere Pubbliche 2022/2024 ed Elenco Annuale 2022";"";"03/11/2023";"07/11/2023"
"Deliberazione del C. C. n. 8 del 30/03/2021 - Approvazione Programma Triennale delle Opere Pubbliche 2021/2023";"";"03/11/2023";"07/11/2023"
"Deliberazione di C. C. n. 11 del 16/07/2020 - Approvazione Programma Triennale delle Opere Pubbliche 2020/2022";"";"03/11/2023";"07/11/2023"
"Delibera di G. M. n. 129 del 23/11/2020 - Approvazione Schema Programma Triennale delle Opere Pubbliche 2021/2023";"";"03/11/2023";"07/11/2023"
"Deliberazione del C. C. n. 14 del 13/06/2019 - Approvazione Programma Triennale delle Opere Pubbliche 2019/2021";"";"02/11/2023";"07/11/2023"
"Deliberazione della G. M. n. 27 dell'11/02/2019 - Approvazione Schema Programma Triennale delle Opere Pubbliche 2019/2021";"";"02/11/2023";"07/11/2023"
"Deliberazione della G. M. n. 102 del 09/08/2018 - Aggiornamento Piano Triennale OO.PP. 2018/2020";"196.6 KB";"30/10/2023";"07/11/2023"
"Deliberazione del C. C. n. 12 del 29/05/2018 - Approvazione Programma Triennale delle OO.PP. per il Triennio 2018-2020";"";"30/10/2023";"07/11/2023"
"Deliberazione del C. C. n. 36 del 16/08/2018 - Programma Triennale Opere Pubbliche ed Elenco Annuale dei lavori da realizzare nel Triennio di riferimento 2018/2020 - Aggiornamento";"";"06/11/2023";"07/11/2023"
