"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ruggeri Giuseppe - Assessore - (Data nomina:  28/06/2022  - Data dimissioni:  22/03/2024)";"399.19 KB";"02/04/2024";"02/04/2024"
"Giambattista Certo (Consigliere di minoranza 2012 - 2017)";"";"10/05/2023";"10/05/2023"
"Francesco Antonio Maria Amato (Consigliere di minoranza 2012 - 2017)";"";"10/05/2023";"10/05/2023"
"Nunziato Di Giovanni (Consigliere di minoranza 2012 -2017)";"";"10/05/2023";"10/05/2023"
"Valentina Gangemi (Consigliere di minoranza 2012 -2017)";"";"10/05/2023";"10/05/2023"
"Valentina Formica (Consigliere di minoranza 2012 -2017)";"";"10/05/2023";"10/05/2023"
"Rosa Mollura (Consigliere di maggioranza 2012 -2017) ";"";"10/05/2023";"10/05/2023"
"Rosaria Nastasi (Consigliere di maggioranza 2012 - 2017)";"";"10/05/2023";"10/05/2023"
"Domenico Puliafito (Domenico Puliafito 2012 -2017)";"";"10/05/2023";"10/05/2023"
"Francesco Vincenzo Gitto (Consigliere di maggioranza 2012 - 2017)";"";"10/05/2023";"10/05/2023"
"Domenico Maria Eustochio Nastasi(Presidente 2012 - 2017)";"";"10/05/2023";"10/05/2023"
"Michele Micale (Consigliere di maggioranza 2012 - 2017)";"";"10/05/2023";"10/05/2023"
"Santi Battaglia (Consigliere di maggioranza 2012 - 2017)";"";"10/05/2023";"10/05/2023"
"Fabio Maria Spadaro (Consigliere di maggioranza 2012 - 2017)";"";"10/05/2023";"10/05/2023"
"Giuseppe Rosario Calogero (Consigliere di maggioranza 2012 - 2017)";"";"10/05/2023";"10/05/2023"
"Girolamo Alessandro Cambria (Assessore 2012 - 2017)";"";"10/05/2023";"10/05/2023"
"Rag. Rocco Salvatore Maimone (Assessore 2012 - 2017)";"";"10/05/2023";"10/05/2023"
"Giuseppe Totaro (Assessore 2012 - 2017)";"";"10/05/2023";"10/05/2023"
"Avv. Francesca Pitrone (Vice Sindaco 2012 - 2017))";"";"10/05/2023";"10/05/2023"
"Dr. Luigi Pietro Calderone (Sindaco 2012 - 2017)";"";"10/05/2023";"10/05/2023"
"Avv. Francesca Pitrone (Vice Sindaco 2017 - 2022)";"21.57 KB";"10/05/2023";"10/05/2023"
"Girolamo Alessandro Cambria (Assessore 2017 - 2022)";"23.5 KB";"10/05/2023";"10/05/2023"
"Avv. Francesco Certo (Assessore 2017 - 2022)";"21.58 KB";"10/05/2023";"10/05/2023"
"Salvatore Giuseppe Chillemi (Assessore 2017 - 2022)";"21.85 KB";"10/05/2023";"10/05/2023"
"Fabio Maria Spadaro (Assessore 2017 - 2022)";"";"10/05/2023";"10/05/2023"
"Maria Giovanna Dolcezza (Assessore 2017 - 2022)";"";"10/05/2023";"10/05/2023"
"Giuseppe Totaro (Consigliere di maggioranza 2017 - 2022)";"22.99 KB";"10/05/2023";"10/05/2023"
"Mattea Certo (Consigliere di maggioranza 2017 - 2022)";"22.16 KB";"10/05/2023";"10/05/2023"
"Rosa Mollura (Consigliere di maggioranza 2017 - 2022)";"23.27 KB";"10/05/2023";"10/05/2023"
"Michele Micale (Consigliere di maggioranza 2017 - 2022)";"21.27 KB";"10/05/2023";"10/05/2023"
"Rosaria Nastasi (Consigliere di maggioranza 2017 - 2022)";"20.92 KB";"10/05/2023";"10/05/2023"
"Dott. Domenico M. E. Nastasi (Presidente 2017 - 2022)";"23.21 KB";"10/05/2023";"10/05/2023"
"Giuseppe Rosario Calogero (Vice presidente 2017 - 2022)";"22.67 KB";"10/05/2023";"10/05/2023"
"Dott.ssa Elisabetta Formica (Consigliere di minoranza 2017 - 2022)";"17.76 KB";"10/05/2023";"10/05/2023"
"Francesco Nastasi (Consigliere di minoranza 2017 - 2022)";"17.1 KB";"10/05/2023";"10/05/2023"
"Rosaria Tindara Bongiovanni (Consigliere di minoranza 2017 - 2022)";"16.33 KB";"10/05/2023";"10/05/2023"
"Antonio Milicia (Consigliere di minoranza 2017 - 2022)";"";"10/05/2023";"10/05/2023"
"Pietro Lembo (Consigliere di minoranza 2017 - 2022)";"";"10/05/2023";"10/05/2023"
"Dr. Luigi Pietro Calderone (Sindaco 2017 - 2022)";"21.49 KB";"10/05/2023";"10/05/2023"
