"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Servizio di controllo interno - Relazione finale anno 2013";"24.69 KB";"10/05/2023";"10/05/2023"
"Corte dei Conti sezione di controllo per la regione Siciliana - Controllo finanziario degli enti locali - Deliberazione n. 310/2013/PRSP";"0.72 MB";"10/05/2023";"10/05/2023"
"Servizio di controllo interno - Atti Gennaio - Agosto 2014";"21.52 KB";"10/05/2023";"10/05/2023"
"Servizio di controllo interno - Atti Gennaio - Agosto 2015";"106.29 KB";"10/05/2023";"10/05/2023"
"Servizio di controllo interno - Atti Settembre 2015 - Maggio 2016";"202.04 KB";"10/05/2023";"10/05/2023"
"Servizio di controllo interno - Atti Giugno 2016 Luglio 2016";"99.69 KB";"10/05/2023";"10/05/2023"
"Servizio di controllo interno - Atti Agosto 2016 - Dicembre 2016";"91.03 KB";"10/05/2023";"10/05/2023"
"Servizio di controllo interno - Atti Gennaio 2017- Ottobre 2017";"159.6 KB";"10/05/2023";"10/05/2023"
"verbale di controllo interno. verbale n. 1/2018";"89.36 KB";"10/05/2023";"10/05/2023"
"Verbale di Controllo Interno";"111.96 KB";"10/05/2023";"10/05/2023"
"Servizio di controllo interno. Verbale n. 1/2018";"67.81 KB";"10/05/2023";"10/05/2023"
"Servizio di Controllo Interno - Verbale n. 4/2019";"45.81 KB";"10/05/2023";"10/05/2023"
"Servizio di Controllo Interno - Verbale n. 3/2019";"85.82 KB";"10/05/2023";"10/05/2023"
"Servizio di Controllo Interno - Verbale n. 2/2019";"122.21 KB";"10/05/2023";"10/05/2023"
"Servizio di Controllo Interno - Verbale n. 1/2019";"85.29 KB";"10/05/2023";"10/05/2023"
