"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI  DI BILANCIO-BILANCIO DI PREVISIONE 2024-2025-2026 .INDICATORI SINTETICI ALL. 1D";"87.34 KB";"20/12/2023";"20/12/2023"
"PIANO DEGLI INDICATORI DI BILANCIO -BILANCIO DI PREVISIONE ESERCIZI 2024-2025-2026- INDICATORI ANALITICI ALL. 1 C";"64.01 KB";"20/12/2023";"20/12/2023"
"PIANO DEGLI INDICATOTI DI BILANCIO BILANCIO DI PREVISIONE ESERCIZI 2024-2025-2026 INDICATORI ANALITICI  ALL. 1 B";"339.12 KB";"20/12/2023";"20/12/2023"
"PIANO DEGLI INDICATORI DI BILANCIO-BILANCIO DI PREVISIONE ESERCIZI 2024-2025-2026 INDICATORI SINTETICI ALL. 1A";"91.15 KB";"20/12/2023";"20/12/2023"
"PIANO DEGLI INDICATORI DI BILANCIO -BILANCIO DI PREVISIONE 2024-2025-2026 INDICATORI SINTETICI ALL. 1D";"0.79 MB";"04/12/2023";"04/12/2023"
"PIANO DEGLI INDICATORI  DI BILANCIO-BILANCIO DI PREVISIONE 2024-2025-2026 INDICATORI ANALITICI ALL. 1 C";"0.77 MB";"04/12/2023";"04/12/2023"
"PIANO DEGLI INDICATORI DI BILANCIO-BILANCIO DI PREVISIONE 2024-2025-2023 INDICATORI ANALITICI ALL. 1 B ";"339.12 KB";"04/12/2023";"04/12/2023"
"PIANO DEGLI INDICATORI DI BILANCIO -BILANCIO DI PREVISIONE 2024-2025-2026. INDICATORI SINTETICI-ALL. 1 A";"1.09 MB";"04/12/2023";"04/12/2023"
"INDICATORI SINTETICI. RENDICONTO ESERCIZIO 2022";"0.76 MB";"28/09/2023";"28/09/2023"
"INDICATORI SINTETICI -RENDICONTO  ESERCIZIO 2021";"0.75 MB";"28/09/2023";"28/09/2023"
"INDICATORI SINTETICI-BILANCIO DI PREVISIONE 2023-2024-2025";"1.09 MB";"28/09/2023";"28/09/2023"
"INDICATORI SINTETICI- BILANCIO DI PREVISIONE 2022-2023-2024";"1.08 MB";"28/09/2023";"28/09/2023"
"INDICATORI SINTETICI-BILANCIO DI PREVISIONE 2021-2022-2023";"1.08 MB";"28/09/2023";"28/09/2023"
"INDICATORI SINTETICI-BILANCIO DI PREVISIONE 2020-2021-2022";"1.08 MB";"28/09/2023";"28/09/2023"
"Indicatori_sintetici_DLgs_118_2011_Rendiconto_2020.";"302.79 KB";"24/05/2021";"24/05/2021"
"  Indicatori_sintetici_DLgs_118_2011_Rendiconto_2019-2020-2021.";"387.5 KB";"10/07/2020";"10/07/2020"
"Indicatori_sintetici_DLgs_118_2011_Rendiconto_2019.";"348.23 KB";"10/07/2020";"10/07/2020"
"Indicatori_sintetici_DLgs_118_2011_Rendiconto_2018.";"348.39 KB";"10/07/2020";"10/07/2020"
