"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CURRICULUM VITAE DOTT. CARUSO MIRKO";"0.52 MB";"16/02/2024";"16/02/2024"
"INCERICO REGGENZA SEGRETERIA COMUNALE";"96.72 KB";"09/01/2024";"09/01/2024"
"CURRICULUM VITAE  DOTT. BENFATTO GIUSEPPE";"0.63 MB";"09/11/2023";"09/11/2023"
"DICHIARAZIONE CAUSE DI INCONFERIBILITA' E DI INCANDIDABILITA'";"46.98 KB";"09/11/2023";"09/11/2023"
"DETERMINA SINDACALE N. 33 DEL 03/11/2023. NOMINA DEL SEGRETARIO COMUNALE REGGENTE DOTT. GIUSEPPE BENFATTO";"126.01 KB";"06/11/2023";"06/11/2023"
"NOMINA DEL RESPONSABILE PER LA TRANSIZIONE DIGITALE (RTD), AI SENSI DELL'ART. 17 DEL D.LGS. N. 82 DEL 7 MARZO 2005 (CODICE DELL'AMMINISTRAZIONE DIGITALE CAD) E SS.MM.II.";"501.26 KB";"19/07/2022";"19/07/2022"
"APPROVAZIONE CONVENZIONE PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE TRA I COMUNI DI FRANCOFONTE E MELILLI.";"339.18 KB";"28/01/2022";"28/01/2022"
"APPROVAZIONE CONVENZIONE PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE TRA  I COMUNI DI FRANCOFONTE E MELILLI.";"336.07 KB";"28/01/2022";"28/01/2022"
"NOMINA DEL VICE SEGRETARIO COMUNALE E ADEGUAMENTO ORARIO DI LAVORO.";"151.17 KB";"09/09/2021";"09/09/2021"
"INDIVIDUAZIONE DEL VICE SEGRETARIO. NOMINA  DOTT. RANDONE GAETANO.";"141.21 KB";"02/07/2020";"02/07/2020"
"CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE TRA I COMUNI DI FRANCOFONTE , CATTOLICA ERACLEA E MONTEDORO - MAGGIORAZIONE DELLA RETRIBUZIONE DI POSIZIONE AL SEGRETARIO COMUNALE.";"307.34 KB";"02/07/2020";"02/07/2020"
"NOMINA DEL SEGRETARIO COMUNALE TITOLARE DELLA CONVENZIONE DI SEGRETERIA TRA I COMUNI DI FRANCOFONTE, CATTOLICA ERACLEA E MONTEDORO.";"110.99 KB";"02/07/2020";"02/07/2020"
"INDIVIDUAZIONE DEL SEGRETARIO COMUNALE TITOLARE DELLA CONVENZIONE DI SEGRETERIA TRA I COMUNI DI FRANCOFONTE, CATTOLICA ERACLEA E MONTEDORO.";"137.9 KB";"02/07/2020";"02/07/2020"
"NOMINA SEGRETARIO COMUNALE TITOLARE.";"58.52 KB";"02/07/2020";"02/07/2020"
"INDIVIDUAZIONE SEGRETARIO COMUNALE TITOLARE DEL COMUNE DI FRANCOFONTE (SR) - CLASSE II - DOTT. CHIARENZA VINCENZO.";"107.98 KB";"02/07/2020";"02/07/2020"
