"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CURRICULUM VITAE DOTT. BENFATTO GIUSEPPE";"0.63 MB";"09/11/2023";"09/11/2023"
"DICHIARAZIONE CAUSE DI INCONFERIBILITA' E DI INCANDIDABILITA' - DOTT. BENFATTO GIUSEPPE";"46.98 KB";"09/11/2023";"09/11/2023"
"DETERMINA SINDACALE N. 33 DEL 03/11/2023. NOMINA DEL SEGRETARIO COMUNALE REGGENTE DOTT. GIUSEPPE BENFATTO";"126.01 KB";"09/11/2023";"09/11/2023"
"REGGENZA SEGRETERIA COMUNALE. ANNO 2023";"132.74 KB";"13/10/2023";"13/10/2023"
"CONFERMA REGGENZA SEGRETERIA COMUNALE E NOMINA DIRIGENTE UFFICIO STRATEGICO. ANNO 2023";"158.44 KB";"24/07/2023";"24/07/2023"
"APPROVAZIONE CONVENZIONE PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE TRA I COMUNI DI FRANCOFONTE E MELILLI. ANNO 2021";"336.07 KB";"24/07/2023";"24/07/2023"
"NOMINA VICE SEGRETARIO COMUNALE DOTT. CARUSO MIRKO. ANNO 2021 ";"151.17 KB";"24/07/2023";"24/07/2023"
"NOMINA DEL SEGRETARIO COMUNALE TITOLARE DELLA CONVENZIONE DI SEGRETERIA TRA I COMUNI DI FRANCOFONTE, CATTOLICA ERACLEA E MONTEDORO. ANNO 2019";"110.99 KB";"24/07/2023";"24/07/2023"
"INDIVIDUAZIONE VICE SEGRETARIO. NOMINA DOTT. RANDONE. ANNO 2019";"141.21 KB";"24/07/2023";"24/07/2023"
"NOMINA SEGRETARIO COMUNALE TITOLARE.  DOTT. CHIARENZA VINCENZO, ANNO 2019";"58.52 KB";"24/07/2023";"24/07/2023"
