"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE N. 1 DEL 15/O4/2O24";"69.28 KB";"18/04/2024";"18/04/2024"
"VERBALE N. 6 ";"88.81 KB";"20/12/2023";"20/12/2023"
"VERBALE N. 2 DEL 15/11/2023 IV^ COMMISSIONE CONSILIARE";"56.84 KB";"24/11/2023";"24/11/2023"
"CONVOCAZIONE IV^ COMMISSIONE CONSILIARE 15-11-2023 ORE 17,00";"46.96 KB";"24/11/2023";"24/11/2023"
"VERBALE N. 1 DEL 27/10/2023 IV^ COMMISSIONE CONSILIARE";"42.23 KB";"24/11/2023";"24/11/2023"
"CONVOCAZIONE IV^ COMMISSIONE CONSILIARE 27-10-2023 ORE 12,00";"43.63 KB";"24/11/2023";"24/11/2023"
"NOMINA SEGRETARI COMMISSIONI CONSILIARI - 2023";"65.54 KB";"24/11/2023";"24/11/2023"
"SOSTITUZIONE COMPONENTE 2^ COMMISSIONE CONSILIARE PERMANENTE - 2023";"322.72 KB";"24/11/2023";"24/11/2023"
"SOSTITUZIONE COMPONENTE 2^ COMMISSIONE CONSILIARE PERMANENTE.";"302.59 KB";"02/12/2022";"02/12/2022"
"CONVOCAZIONE II^ COMMISSIONE CONSILIARE 28-07-2021 ORE 11,00";"61.53 KB";"23/07/2021";"23/07/2021"
"VERBALE N. 2 DEL 26/05/2021";"58.46 KB";"08/06/2021";"08/06/2021"
"VERBALE N. 1 DEL O9/O3/2O21";"56.25 KB";"25/03/2021";"25/03/2021"
"VERBALE N. 1 DEL 31/01/2020 - II^ COMMISSIONE CONSILIARE";"70.44 KB";"06/02/2020";"06/02/2020"
"VERBALE N. 2 DEL 11/09/2019";"62.14 KB";"17/09/2019";"17/09/2019"
"VERBALE N. 1 DEL 24-06-2019";"89 KB";"25/06/2019";"25/06/2019"
