"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL. ALLA DELIBERA DI C.C. N. 4 DEL 15.04.2024:EQUILIBRI DI BILANCIO";"167.71 KB";"18/04/2024";"18/04/2024"
"ALL. ALLA DELIBERA DI C.C. N. 4 DEL 15.04.2024:VARIAZIONE N. 3";"0.59 MB";"18/04/2024";"18/04/2024"
"ALL. ALLA DELIBERA DI C.C. N. 4 DEL 15.04.2024:VERBALE II COMMISSIONE DEL 15.04.2024";"69.28 KB";"18/04/2024";"18/04/2024"
"ALL. ALLA DELIBERA DI C.C. N. 4 DEL 15.04.2024: VERBALE N. 1 DEL 25.03.2024";"131 KB";"18/04/2024";"18/04/2024"
"DELIBERA C.C N. 4 DEL 15.04.2024: RATIFICADELIBERA DI G.M. N. 78 DEL 20.03.2024  AD OGGETTO: VARIAZIONE DI BILANCIO DI PREVISIONE 2024-2026";"440.85 KB";"18/04/2024";"18/04/2024"
"ALL. 2 ALLA DELIBERA DI G. M. N. 91 DEL 26/03/2024- STOCK DELL'ANNO 2023";"69.36 KB";"03/04/2024";"03/04/2024"
"ALL. 1 ALLA DELIBERA DI G.M. N. 91 DEL 26/03/2024-STOCK DELL'ANNO 2022";"68.12 KB";"03/04/2024";"03/04/2024"
"DELIBERA DI G.M. N. 91 DEL 26/03/2024 FONDO DI GARANZA  PER  I DEBITI COMMERCIALI -FGDC- DI CUI ALL'ART. 1 C. 862 LEGGE 145/2018-RIDETERMINAZIONE PER L'ESERCIZIO 2024 ";"476.49 KB";"03/04/2024";"03/04/2024"
"ALL. A ALLA DELIBERA DI G.M. N. 90 DEL 26.03.2024 -VARIAZIONEN. 12 DEL 31.12.2023-DETTAGLIO DEI CAPITOLI";"0.54 MB";"03/04/2024";"03/04/2024"
"DELIBERA G.M. N. 90 DEL 26.03.2024-DETERMINAZIONE DEL FONDO PLURIENNALE VINCOLATO-ISCRIZIONE STANZIAMENTI PER ESIGIBILITA' 2024 ";"307.47 KB";"03/04/2024";"03/04/2024"
"ALL.B ALLA DELIBERA DI G.M. N. 78 DEL 20.03.2024-EQUILIBRI DI BILANCIO";"177.34 KB";"22/03/2024";"22/03/2024"
"ALLEGATO A ALLA DELIBERA DI G.M. N. 78 DEL 20-03-2024 VARIAZIONE N. 3 DEL 15-03-2024";"0.7 MB";"22/03/2024";"22/03/2024"
"DELIBERA G.M. N. 78 DEL 20.03.2024-VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2026-ANNUALITA' 2024";"390.36 KB";"22/03/2024";"22/03/2024"
"ALLEGATO ALLA DELIBERA DI G.M.  N. 308 DEL 29.11.2023 -DUP 2024-2026";"2.66 MB";"04/12/2023";"20/12/2023"
"ALL. ALLA DELIBERA  DI C.C. N. 61 DEL 18.12.2023 BILANCIO DI PREVISIONE 2024-2026";"5.53 MB";"20/12/2023";"20/12/2023"
"ALL. ALLA DELIBERA DI C.C. N. 61 DEL 18.12.2023 VERBALE N. 6 DEL 15.12.2023-II COMM. ";"88.81 KB";"20/12/2023";"20/12/2023"
"ALL. ALLA DELIBERA DI C.C. N. 61 DEL 18.12.2023 VERBALE N. 23 DEL 11.12.2023 PARERE SULLA PROPOSTA DI BILANCIO DI PREVISIONE 2024-2026";"1.79 MB";"20/12/2023";"20/12/2023"
"DELIBERA DI C.C. N. 61 DEL 18.12.2023 APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE 2024-2026 E DOCUMENTI ALLEGATI";"0.51 MB";"20/12/2023";"20/12/2023"
"ALL. ALLA DELIBERA DI C.C. N. 60 DEL 18.12.2023 VERBALE REVISORI N. 22 DEL 11.12.2023";"207.96 KB";"20/12/2023";"20/12/2023"
"ALL. ALLA DELIBERA DI C.C. N. 60 DEL 18.12.2023 -VERBALE N. 6-II COMMISSIONE ";"88.81 KB";"20/12/2023";"20/12/2023"
"ALL. ALLA DELIBERA DI C.C. N. 60 DEL 18.12.2023-DUP 2024-2025-2026";"2.37 MB";"20/12/2023";"20/12/2023"
"DELIBERA DI C.C. N. 60 DEL 18.12.2023-DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2024-2026.AGGIORNAMENTO";"0.51 MB";"20/12/2023";"20/12/2023"
"DELIBERA DI G. M. N. 308 DEL 29.11.2023 PRESENTAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2024-2026 (ART. 170) COMMA 1 DEL DLGS 267/2000- AGGIORNAMENTO";"420.33 KB";"04/12/2023";"04/12/2023"
"ALLEGATI ALLA DELIBERA DI G.M. N. 309 DEL 29/11/2023 APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2024-2026 ";"5.54 MB";"04/12/2023";"04/12/2023"
"DELIBERA DI G.M. N. 309 DEL 29/11/2023 APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2024-2026 E DOCUMENTI ALLEGATI";"368.47 KB";"04/12/2023";"04/12/2023"
"ALLEGATO ALLA DELIBERA DI C.C. N, 56 DEL 20-11-2023 -VERBALE N. 18 PARERE REVISORI";"118.38 KB";"23/11/2023";"23/11/2023"
"ALLEGATO ALLA DELIBERA DI C.C. N. 56 DEL 20-11-2023- VARIAZIONE N. 6 DEL 02-11-2023";"2.26 MB";"23/11/2023";"23/11/2023"
"ALLEGATO ALLA DELIBERA DI C.C. N. 56 DEL 20-11-2023 VARIAZIONE DI BILANCIO-SPESE E ENTRATE";"508.86 KB";"23/11/2023";"23/11/2023"
"ALLEGATO ALLA DELIBERA DI C.C. N. 56 DEL 20-11-2023- EQUILIBRI DI BILANCIO 2023-2024-2025";"173.66 KB";"23/11/2023";"23/11/2023"
"DELIBERA DI C.C. N. 56 DEL 20-11-2023 VARIAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2023-2025";"431.08 KB";"23/11/2023";"23/11/2023"
"ALLEGATO ALLA DELIBERA DI C.C. N. 37 DEL 24-07-2023: PARERE REVISORI";"315.19 KB";"02/08/2023";"02/08/2023"
"ALLEGATO ALLA DELIBERA DI C.C.  N. 37 DEL 24-07-2023: VARIAZIONE DI BILANCIO";"2.51 MB";"02/08/2023";"02/08/2023"
"ALLEGATO ALLA DELIBERA DI C.C. N. 37 DEL 24-07-2023 : EQUILIBRI DI BILANCIO";"175.7 KB";"02/08/2023";"02/08/2023"
"DELIBERA DI C.C. N. 37 DEL 24-07-2023:BILANCIO DI PREVISIONE FINANZIARIO 2023-2025-SALVAGUARDIA DEGLI EQUILIBRI (ART. 193 TUEL) E VARIAZIONE DI ASSESTAMENTO GENERALE (ART. 175, COMMA 8 TUEL )APPROVAZIONE- PRELIEVO ARGOMENTO";"466.4 KB";"02/08/2023";"02/08/2023"
"ALLEGATO ALLA DELIBERA DI G.M. N. 175 DEL 14-07-2023: EQUILIBRI DI BILANCIO";"175.7 KB";"02/08/2023";"02/08/2023"
"ALLEGATO ALLA DELIBERA DI G.M. N. 175 DEL 14-07-2023: VARIAZIONE";"2.51 MB";"02/08/2023";"02/08/2023"
"DELIBERA DI G.M. N. 175 DEL 14-07-2023: VARIAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 EX ART. 175 COMMI 1 E  2 D.LGS N. 267/2000";"310.58 KB";"02/08/2023";"02/08/2023"
"ALLEGATO ALLA DELIBERA DI G.M. N. 98 DEL 7-4-2023-PIANO ESECUTIVO DI GESTIONE 2023 ";"9.63 MB";"12/04/2023";"12/04/2023"
"ALLEGATO ALLA DELIBERA DI G.M. N. 98 DEL 7-4-2023-ELENCO DELLE ATTIVITA' ORDINARIE E OBIETTIVI ESECUTIVI";"0.66 MB";"12/04/2023";"12/04/2023"
"DELIBERA DI G.M. N. 98 DEL 7-4-2023 APPROVAZIONE PIANO ESECUTIVO DI GESTIONE E PIANO DEGLI OBIETTIVI 2023";"494.12 KB";"12/04/2023";"12/04/2023"
"ALLEGATO ALLA DELIBERA DI C.C. N. 13 DEL 04/04/2023-RENDICONTO 2022";"9.08 MB";"12/04/2023";"12/04/2023"
"ALLEGATO ALLA DELIBERA DI C.C. N. 13 DEL 04/04/2023-PARERE REVISORI DEI CONTI";"2.4 MB";"12/04/2023";"12/04/2023"
"ALLEGATO ALLA DELIBERA DI C.C. N. 13 DEL 04/04/2023-VERBALE -II COMMISSIONE";"93.1 KB";"12/04/2023";"12/04/2023"
"DELIBERA DI C.C. N. 13 DEL 04/04/2023 -APPROVAZIONE SCHEMA DI RENDICONTO DELLA GESTIONE 2022 E DELLA RELAZIONE SULLA GESTIONE 2022";"428.78 KB";"12/04/2023";"12/04/2023"
"ALLEGATI BILANCIO DI PREVISIONE 2023/2025";"3.92 MB";"27/03/2023";"27/03/2023"
"G.M. N. 88 DEL 22/03/2023: APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2023- 2025 E DOCUMENTI ALLEGATI.";"364.33 KB";"27/03/2023";"27/03/2023"
"ALLEGATO DUP";"6.24 MB";"27/03/2023";"27/03/2023"
"G.M. N. 83 DEL 17/03/2023: DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2023/2025 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000. PRESENTAZIONE E APPROVAZIONE.";"";"27/03/2023";"27/03/2023"
"G.M. N. 83 DEL 17/03/2023: DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2023/2025 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000. PRESENTAZIONE E APPROVAZIONE.";"461.71 KB";"27/03/2023";"27/03/2023"
"ALLEGATI - APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2022 (ART. 227 DEL D.LGS. N. 267/2000) E DELLA RELAZIONE SULLA GESTIONE 2022 (ART. 231 DEL D.LGS. N. 267/2000).";"9.09 MB";"10/03/2023";"10/03/2023"
"APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2022 (ART. 227 DEL D.LGS. N. 267/2000) E DELLA RELAZIONE SULLA GESTIONE 2022 (ART. 231 DEL D.LGS. N. 267/2000).";"313.6 KB";"10/03/2023";"10/03/2023"
"DELIBERA DI G.M. N. 30 DEL 16/02/2023-DETERMINAZIONE DEL FONDO PLURIENNALE VINCOLATO- ISCRIZIONESTANZIAMENTI PER ESIGIBILITA' 2023-ALLEGATO A";"0.58 MB";"20/02/2023";"20/02/2023"
"DELIBERA DI G.M. N. 30 DEL 16/02/2023-DETERMINAZIONE DEL FONDO PLURIENNALE VINCOLATO-ISCRIZIONE STANZIAMENTI PER ESIGIBILTA' 2023";"310.89 KB";"20/02/2023";"20/02/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024, ANNUALITA' 2022, E APPLICAZIONE DI QUOTA DI AVANZO VINCOLATO 2021, AI SENSI DELL' ART. 175, COMMA 4, DEL TUEL - RATIFICA.";"64.14 KB";"02/12/2022";"02/12/2022"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024, ANNUALITA' 2022, E APPLICAZIONE DI QUOTA DI AVANZO VINCOLATO 2021, AI SENSI DELL' ART. 175, COMMA 4, DEL TUEL - RATIFICA.";"132.26 KB";"02/12/2022";"02/12/2022"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024, ANNUALITA' 2022, E APPLICAZIONE DI QUOTA DI AVANZO VINCOLATO 2021, AI SENSI DELL' ART. 175, COMMA 4, DEL TUEL - RATIFICA.";"1.91 MB";"02/12/2022";"02/12/2022"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024, ANNUALITA' 2022, E APPLICAZIONE DI QUOTA DI AVANZO VINCOLATO 2021, AI SENSI DELL' ART. 175, COMMA 4, DEL TUEL - RATIFICA.";"411.95 KB";"02/12/2022";"02/12/2022"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2022- 2024, ANNUALITA' 2022 E APPLICAZIONE QUOTA DI AVANZO VINCOLATO 2021, AI SENSI DELL' ART. 175, COMMA 4 E 5, DEL TUEL. D. LGS. 267/2000";"133.25 KB";"23/11/2022";"23/11/2022"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2022- 2024, ANNUALITA' 2022 E APPLICAZIONE QUOTA DI AVANZO VINCOLATO 2021, AI SENSI DELL' ART. 175, COMMA 4 E 5, DEL TUEL. D. LGS. 267/2000";"175.43 KB";"23/11/2022";"23/11/2022"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2022- 2024, ANNUALITA' 2022 E APPLICAZIONE QUOTA DI AVANZO VINCOLATO 2021, AI SENSI DELL' ART. 175, COMMA 4 E 5, DEL TUEL. D. LGS. 267/2000";"0.87 MB";"23/11/2022";"23/11/2022"
"DELIBERA DI G.M. N. 313 DEL 22-11-2022-VARIAZIONE AL BILANCIO DI PREVISIONE 2022- 2024, ANNUALITA' 2022 E APPLICAZIONE QUOTA DI AVANZO VINCOLATO 2021, AI SENSI DELL' ART. 175, COMMA 4 E 5, DEL TUEL. D. LGS. 267/2000";"447.75 KB";"23/11/2022";"23/11/2022"
"DELIBERA DI C.C. N. 19 DEL 26/07/2022 DOCUMENTO UNICO DI PROGRAMMAZIONE PERIODO 2022-2024 E DOCUMENTI ALLEGATI";"6.31 MB";"04/08/2022";"04/08/2022"
"DELIBERA DI C.C. N. 19 DEL 26/07/2022:DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2022-2024";"447.67 KB";"04/08/2022";"04/08/2022"
"DELIBERA DI C.C. N. 20 DEL 26/07/2022:APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE E DOCUMENTI ALLEGATI ";"3.2 MB";"29/07/2022";"29/07/2022"
"DELIBERA DI C.C. N. 20 DEL 26/07/2022:APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE E DOCUMENTI ALLEGATI ";"466.84 KB";"29/07/2022";"29/07/2022"
"G.M. N. 215 DEL 14/07/2022: APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2022-2024 E DOCUMENTI ALLEGATI";"1.98 MB";"15/07/2022";"15/07/2022"
"G.M. N. 215 DEL 14/07/2022: APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2022-2024 E DOCUMENTI ALLEGATI.";"341.84 KB";"15/07/2022";"15/07/2022"
"G.M. n. 214 del 14/07/2022:DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2022/2024 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000. PRESENTAZIONE E APPROVAZIONE.";"2.26 MB";"15/07/2022";"15/07/2022"
"G.M. n. 214 del 14/07/2022:DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2022/2024 (ART. 170, COMMA 1,  DEL D.LGS.  N. 267/2000. PRESENTAZIONE E APPROVAZIONE.";"421.76 KB";"15/07/2022";"15/07/2022"
"APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2021 (ART. 227 DEL D.LGS. N. 267/2000) E DELLA RELAZIONE SULLA GESTIONE 2021 (ART. 231 DEL D. LGS. N. 267/2000).";"12.03 MB";"06/05/2022";"06/05/2022"
"APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2021 (ART. 227 DEL D.LGS. N. 267/2000) E DELLA RELAZIONE SULLA GESTIONE 2021 (ART. 231 DEL D. LGS. N. 267/2000).";"414.88 KB";"06/05/2022";"06/05/2022"
"DELIBERA G.M. N. 231 DEL 27/09/2021: BILANCIO CONSOLIDATO DEL ""GRUPPO AMMINISTRAZIONE PUBBLICA"" COMUNE DI FRANCOFONTE ANNO 2021 - INDIVIDUAZIONE DEI COMPONENTI E DEL PERIMETRO DI CONSOLIDAMENTO.";"506.34 KB";"01/10/2021";"01/10/2021"
"ALLEGATO ALLA DELIBERA G.M. N. 226 DEL 23/09/2021";"";"01/10/2021";"01/10/2021"
"ALLEGATO ALLA DELIBERA G.M. N. 226 DEL 23/09/2021";"171.28 KB";"01/10/2021";"01/10/2021"
"ALLEGATO ALLA DELIBERA G.M. N. 226 DEL 23/09/2021";"171.54 KB";"01/10/2021";"01/10/2021"
"ALLEGATO ALLA DELIBERA G.M. N. 226 DEL 23/09/2021";"177.57 KB";"01/10/2021";"01/10/2021"
"ALLEGATO ALLA DELIBERA G.M. N. 226 DEL 23/09/2021";"511.48 KB";"01/10/2021";"01/10/2021"
"DELIBERA G.M. N. 226 DEL 23/09/2021: VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023- ANNUALITA' 2021, AI SENSI DELL' ART. 175, COMMA 4 E5, DEL TUEL.";"298.7 KB";"01/10/2021";"01/10/2021"
"ALLEGATO AL VERBALE N. 16 DEL 29/07/2021 - PARERE REVISORE DEI CONTI";"1.53 MB";"09/09/2021";"09/09/2021"
"ALLEGATO AL VERBALE N. 16 DEL 29/07/2021 - BILANCIO 2021-2023";"11.35 MB";"09/09/2021";"09/09/2021"
"VERBALE C.C. N. 16 DEL 29/07/2021: APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2021-2023 E DOCUMENTI ALLEGATI.";"434.18 KB";"09/09/2021";"09/09/2021"
"ALLEGATO AL VERBALE N. 15 DEL 29/07/2021 - PARERE REVISORI DEI CONTI";"84.05 KB";"09/09/2021";"09/09/2021"
"ALLEGATO AL VERBALE C. C. N. 15 DEL 29/07/2021:DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) - PERIODO 2021/2023 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE.";"1.25 MB";"09/09/2021";"09/09/2021"
"VERBALE C.C. N. 15 DEL 29/07/2021:DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) - PERIODO 2021/2023 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE. ";"466.65 KB";"09/09/2021";"09/09/2021"
"ALLEGATI AL VERBALE N. 9 DEL 31/05/2021 - RELAZIONE REVISORI DEI CONTI";"1.98 MB";"08/06/2021";"08/06/2021"
"ALLEGATO AL VERBALE C.C. N. 9 DEL 31/05/2021";"1.22 MB";"08/06/2021";"08/06/2021"
"ALLEGATO AL VERBALE C.C. N. 9 DEL 31/05/2021";"3.16 MB";"08/06/2021";"08/06/2021"
"VERBALE CONSIGLIO COMUNALE N. 9 DEL 31/05/2021: ""APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2020 (ART. 227 DEL D. LGS. N. 267/2000) E DELLA RELAZIONE SULLA GESTIONE 2020 (ART. 231 DEL D.LGS. N. 267/2000)"".";"0.51 MB";"08/06/2021";"08/06/2021"
"ALLEGATO ALLA DELIBERA G.M. N. 113 DEL 10/05/2021";"1.22 MB";"12/05/2021";"24/05/2021"
"ALLEGATO ALLA DELIBERA G.M. N. 113 DEL 10/05/2021";"3.16 MB";"12/05/2021";"24/05/2021"
"DELIBERA G.M. N. 113 DEL 10/05/2021: ""APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2020 (ART. 227 DEL D. LGS. N. 267/2000) E DELLA RELAZIONE SULLA GESTIONE 2020 (ART. 231 DEL D.LGS. N. 267/2000)"".";"278.67 KB";"12/05/2021";"12/05/2021"
"ALLEGATI ALLA DELIBERA G.M. N. 212 DEL 08/10/2020: ""APPROVAZIONE PIANO ESECUTIVO DI GESTIONE E PIANO DEGLI OBIETTIVI ANNO 2020 (ART. 169 DEL D. LGS. 267/2000)";"3.36 MB";"11/11/2020";"11/11/2020"
"ALLEGATI ALLA DELIBERA G.M. N. 212 DEL 08/10/2020: ""APPROVAZIONE PIANO ESECUTIVO DI GESTIONE E PIANO DEGLI OBIETTIVI ANNO 2020 (ART. 169 DEL D. LGS. 267/2000)";"1.58 MB";"11/11/2020";"11/11/2020"
"DELIBERA G.M. N. 212 DEL 08/10/2020: ""APPROVAZIONE PIANO ESECUTIVO DI GESTIONE E PIANO DEGLI OBIETTIVI ANNO 2020 (ART. 169 DEL D. LGS. 267/2000)";"485.77 KB";"11/11/2020";"11/11/2020"
"ALLEGATI AL VERBALE C.C. N. 14 DEL 30/09/2020: ""APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2020-2021-2022 E DOCUMENTIO ALLEGATI.";"7.42 MB";"11/11/2020";"11/11/2020"
"ALLEGATI AL  VERBALE C.C. N. 14 DEL 30/09/2020: ""APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2020-2021-2022 E DOCUMENTIO ALLEGATI.";"7.94 MB";"11/11/2020";"11/11/2020"
"VERBALE C.C. N. 14 DEL 30/09/2020: ""APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2020-2021-2022 E DOCUMENTIO ALLEGATI.";"483.03 KB";"11/11/2020";"11/11/2020"
"ALLEGATO AL VERBALE C.C. N. 13 DEL 30/09/2020: ""DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2020/2021/2022 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)"".";"5.82 MB";"11/11/2020";"11/11/2020"
"VERBALE C.C. N. 13 DEL 30/09/2020: ""DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2020/2021/2022 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)"".";"458.76 KB";"11/11/2020";"11/11/2020"
"BILANCIO 2020-2022 - ALLEGATI";"7.42 MB";"28/09/2020";"28/09/2020"
"BILANCIO 2020-2022 - ALLEGATI";"7.94 MB";"28/09/2020";"28/09/2020"
"DELIBERA DI G.M. N. 197 DEL 16/09/2020 - APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2020-2022- ART. 11 D.LGS. N. 118/2011) E ALLEGATI.";"337.27 KB";"28/09/2020";"28/09/2020"
"ALLEGATO ALLA DELIBERA DI G.M. N.196 DEL 16/092020 - D.U.P.";"5.82 MB";"28/09/2020";"28/09/2020"
"DELIBERA DI G.M. N. 196 DEL 16/09/2020 - DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2020-2022 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE.";"315.25 KB";"28/09/2020";"28/09/2020"
"ALLEGATO C.C. N. 6 DEL 29/07/2020";"2.56 MB";"06/08/2020";"06/08/2020"
"DELIBERA C.C. N. 06 DEL 29/07/2020: APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2019 (ARTICOLO 227 DEL D.LGS. N. 267/2000 E DELLA RELAZIONE SULLA GESTIONE 2019 (ARTICOLO 231 DEL D.LGS. N. 267/2000).";"461.71 KB";"06/08/2020";"06/08/2020"
"ALLEGATO G.M. N. 144 DEL 08/07/2020";"2.56 MB";"10/07/2020";"10/07/2020"
"DELIBERA G.M. N. 144 DEL 08/07/2020: APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2019 (ARTICOLO 227 DEL D.LGS. N. 267/2000 E DELLA RELAZIONE SULLA GESTIONE 2019 (ARTICOLO 231 DEL D.LGS. N. 267/2000).";"274.25 KB";"10/07/2020";"10/07/2020"
"VERBALE C.C. N. 15 DEL 17/09/2019 - APPROVAZIONE SCHEMA DI RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2018 E RELAZIONE PER LA GESTIONE 2018.";"403.25 KB";"06/11/2019";"06/11/2019"
"VERBALE C.C. N. 22 DEL 26/09/2019 - ALLEGATI BILANCIO";"13.46 MB";"06/11/2019";"06/11/2019"
"VERBALE C.C. N. 22 DEL 26/09/2019 - APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2019-2021- ART. 11 D.LGS. N. 118/2011) E ALLEGATI.";"418.93 KB";"06/11/2019";"06/11/2019"
"VERBALE C.C. N. 21 DEL 26/09/2019 - DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2019-2021 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE.";"0.51 MB";"06/11/2019";"06/11/2019"
