"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE N. 2 DEL 11.12.2023 DEL NUCLEO DI VALUTAZIONE";"394.15 KB";"11/12/2023";"11/12/2023"
"PIATTAFORMA DI ACQUISIZIONE ATTESTAZIONI - OIV ANNO 2023 - MONITORAGGIO";"23.59 KB";"11/12/2023";"11/12/2023"
"GRIGLIA DI RILEVAZIONE  2023 - MONITORAGGIO";"17.73 KB";"11/12/2023";"11/12/2023"
"PIATTAFORMA DI ACQUISIZIONE ATTESTAZIONI - OIV ANNO 2023 - RILEVAZIONE";"24.44 KB";"11/12/2023";"11/12/2023"
"VERBALE N. 1 DEL 04.12.2023 DEL NUCLEO DI VALUTAZIONE";"372.51 KB";"05/12/2023";"05/12/2023"
"NOMINA COMPONENTI NUCLEO DI VALUTAZIONE IN FORMA COLLEGIALE.";"184.66 KB";"28/11/2023";"28/11/2023"
"AVVIO PROCEDURA DI SELEZIONE PUBBLICA PER LA NOMINA DEL NUCLEO DI VALUTAZIONE IN FORMA COLLEGIALE. APPROVAZIONE AVVISO PUBBLICO E SCHEMA DI DOMANDA.";"91.61 KB";"26/10/2023";"26/10/2023"
"AVVIO PROCEDURA DI SELEZIONE PUBBLICA PER LA NOMINA DEL NUCLEO DI VALUTAZIONE IN FORMA COLLEGIALE. APPROVAZIONE AVVISO PUBBLICO E SCHEMA DI DOMANDA.";"0.53 MB";"26/10/2023";"26/10/2023"
"DETERMINA N. 17 DEL 26-10-2023 AVENTE AD OGGETTO: ""AVVIO PROCEDURA DI SELEZIONE PUBBLICA PER LA NOMINA DEL NUCLEO DI VALUTAZIONE IN FORMA COLLEGIALE. APPROVAZIONE AVVISO PUBBLICO E SCHEMA DI DOMANDA.";"300.33 KB";"26/10/2023";"26/10/2023"
"DOCUMENTO DI ATTESTAZIONE-DELIBERA ANAC N. 203/2023";"66.11 KB";"12/09/2023";"12/09/2023"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL RPCT";"58.92 KB";"08/09/2023";"12/09/2023"
"GRIGLIA DI RILEVAZIONE 2023";"34.05 KB";"08/09/2023";"08/09/2023"
"DOCUMENTO DI ATTESTAZIONE 2023";"83.1 KB";"08/09/2023";"08/09/2023"
"GRIGLIA DI RILEVAZIONE ";"29.95 KB";"10/11/2022";"10/11/2022"
"GRIGLIA DI RILEVAZIONE ";"31.09 KB";"29/06/2022";"29/06/2022"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE 2022";"123.55 KB";"29/06/2022";"29/06/2022"
"VERBALE N. 13 DEL 28/06/2022";"145.1 KB";"29/06/2022";"29/06/2022"
"DOCUMENTO DI ATTESTAZIONE 2022";"87.05 KB";"29/06/2022";"29/06/2022"
"GRIGLIA DI RILEVAZIONE 2020";"23.9 KB";"29/06/2021";"29/06/2021"
"SHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE";"90.59 KB";"28/06/2021";"28/06/2021"
"VERBALE N. 9 DEL 25/06/2020";"114.66 KB";"28/06/2021";"28/06/2021"
"DOCUMENTO DI ATTESTAZIONE 2021";"102.56 KB";"28/06/2021";"28/06/2021"
"SHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE";"61.73 KB";"24/07/2020";"24/07/2020"
"GRIGLIA DI RILEVAZIONE 2019";"37 KB";"22/07/2020";"22/07/2020"
"VERBALE N. 2 DEL 22/07/2020";"104 KB";"22/07/2020";"22/07/2020"
"DOCUMENTO DI ATTESTAZIONE 2020";"91.04 KB";"22/07/2020";"22/07/2020"
"GIANINO MASSIMILIANO - CURRICULUM VITAE";"147.18 KB";"10/07/2020";"10/07/2020"
"BONACCORSI ALESSIO - CURRICULUM VITAE";"491.04 KB";"10/07/2020";"10/07/2020"
"REALE FRANCESCA - CURRICULUM VITAE";"104.13 KB";"10/07/2020";"10/07/2020"
"NOMINA COMPONENTI NUCLEO DI VALUTAZIONE ESTERNO.";"130 KB";"02/07/2020";"02/07/2020"
"GRIGLIA DI RILEVAZIONE 2018";"63 KB";"29/04/2019";"29/04/2019"
"SHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE";"110.33 KB";"29/03/2019";"29/03/2019"
"DOCUMENTO DI ATTESTAZIONE 2019";"66.49 KB";"29/03/2019";"29/03/2019"
