"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AZIONI PER IL CONTENIMENTO DEL CONTAGIO DA VIRUS COVID-19 CHIUSURA DEI LOCALI DELLA SCUOLA MATERNA COMUNALE ""REGINA ELENA"" DI FRANCOFONTE, PER OPERAZIONI DI DISINFEZIONE, SANIFICAZIONE E PULIZIA STRAORDINARIA.";"153.03 KB";"17/05/2021";"17/05/2021"
"AZIONI PER IL CONTENIMENTO DEL CONTAGIO DA VIRUS COVID-19. CHIUSURA DEGLI UFFICI COMUNALI UBICATI IN P.ZZA GARIBALDI PER INTERVENTO DI DISINFEZIONE, IGIENIZZAZIONE E SANIFICAZIONE A PARTIRE DA VENERDI' DALLE ORE 15:00 DEL 05 FEBBRAIO A TUTTO SABATO 06 FEBBRAIO 2021.";"98.44 KB";"17/05/2021";"17/05/2021"
"AZIONI PER IL CONTENIMENTO DEL CONTAGIO DA VIRUS COVID-19. CHIUSURA DEGLI UFFICI COMUNALI UBICATI IN C.SO V. EMANUELE N. 71 PER INTERVENTO DI DISINFEZIONE, IGIENIZZAZIONE E SANIFICAZIONE IN DATA 26/01/21.";"121.21 KB";"17/05/2021";"17/05/2021"
"AZIONI PER IL CONTENIMENTO DAL CONTAGIO DA VIRUS COVID-19. CHIUSURA TEMPORANEA DELLE SCUOLE DI OGNI ORDINE E GRADO DEL COMUNE DI FRANCOFONTE.";"123.88 KB";"17/05/2021";"17/05/2021"
"AZIONI PER IL CONTENIMENTO DEL CONTAGIO DA VIRUS COVID-19. CHIUSURA TEMPORANEA DELLA SCUOLA MATERNA DEL II ISTITUTO COMPRENSIVO ""DANTE ALIGHIERI"" E DELLA SCUOLA MATERNA COMUNALE ""REGINA ELENA"" DI FRANCOFONTE.";"141.31 KB";"17/05/2021";"17/05/2021"
"AZIONI PER IL CONTENIMENTO DEL CONTAGIO  DA VIRUS COVID-19. PROROGA CHIUSURA DEI LOCALI DELLA SCUOLA MATERNA, PRIMARIA E SECONDARIA DI I� GRADO DEL II� ISTITUTO  COMPRENSIVO  ""DANTE ALIGHIERI "" E DELLA SCUOLA MATERNA COMUNALE ""REGINA ELENA"" DI FRANCOFONTE, PER COMPLETAMENTO DELLE OPERAZIONI DI DISINFEZIONE, IGIENIZZAZIONE, SANIFICAZIONE E PULIZIA STRAORDINARIA.";"160.36 KB";"17/05/2021";"17/05/2021"
"AZIONE PER IL CONTENIMENTO DEL CONTAGIO DA VIRUS COVID-19- CHIUSURA TEMPORANEA VILLA IDRIA.";"137.59 KB";"17/05/2021";"17/05/2021"
"AZIONE PER IL CONTENIMENTO DEL CONTAGIO  DA VIRUS COVID- 19 CHIUSURA DEI LOCALI DELLA SCUOLA PRIMARIA E SECONDARIA DI I GRADO DEL II� ISTITUTO COMPRENSIVO 2 DANTE ALIGHIERI "" E DELLA MATERNA COMUNALE ""REGINA ELENA"" DI FRANCOFONTE, PER OPERAZIONI DI DISINFESTAZIONE, IGIENIZZAZIONE, SANIFICAZIONE E PULIZIA STRAORDINARIA.";"179.21 KB";"17/05/2021";"17/05/2021"
"MISURE URGENTI PER IL CONTRASTO E IL CONTENIMENTO SULL'INTERO TERRITORIO NAZIONALE DEL DIFFONDERSI DEL VIRUS COVID-19. PROVVEDIMENTI PER LA PREVENZIONE ED IL CONTROLLO - DISINFESTAZIONE E DERATTIZZAZIONE SUL TERRITORIO COMUNALE.";"80.25 KB";"17/05/2021";"17/05/2021"
"""MISURE URGENTI PER IL CONTRASTO E IL CONTENIMENTO SULL' INTERO TERRITORIO NAZIONALE DEL DIFFONDERSI DEL VIRUS COVID -19"".";"107.88 KB";"17/05/2021";"17/05/2021"
"""MISURE URGENTI PER IL CONTRASTO E IL CONTENIMENTO SULL' INTERO TERRITORIO NAZIONALE DEL DIFFONDERSI DEL VIRUS COVID-19 - CHIUSURA DI TUTTE LE ATTIVITA' COMMERCIALI NEI GG.12 E 13 APRILE.";"108.12 KB";"17/05/2021";"17/05/2021"
"""MISURE URGENTI PER IL CONTRASTO E IL CONTENIMENTO SULL' INTERO TERRITORIO NAZIONALE DEL DIFFONDERSI DEL VIRUS COVID-19 - CHIUSURA AL PUBBLICO NEGLI UFFICI COMUNALI.";"137.53 KB";"17/05/2021";"17/05/2021"
"""MISURE URGENTI PER IL CONTRASTO E IL CONTENIMENTO SULL' INTERO TERRITORIO NAZIONALE DEL DIFFONDERSI DEL VIRUS COVID-19";"120.69 KB";"17/05/2021";"17/05/2021"
"MISURE URGENTI PER IL CONTRASTO E IL CONTENIMENTO SULL' INTERO TERRITORIO NAZIONALE DEL DIFFONDERSI DEL VIRUS COVID -19"".";"111.86 KB";"17/05/2021";"17/05/2021"
"MISURE URGENTI PER IL CONTRASTO E IL CONTENIMENTO SULL' INTERO TERRITORIO NAZIONALE DEL DIFFONDERSI DEL VIRUS COVID -19""  - OBBLIGO DI CHIUSURA DI BAR, E ATTIVITA' DI SOMMINISTRAZIONE ALLE ORE 14:00.";"101.57 KB";"17/05/2021";"17/05/2021"
"MISURE URGENTI PER IL CONTRASTO E IL CONTENIMENTO SULL' INTERO TERRITORIO NAZIONALE DEL DIFFONDERSI DEL VIRUS COVID -19  - LIMITAZIONE ATTIVITA' UFFICI COMUNALI.";"104.6 KB";"17/05/2021";"17/05/2021"
"MISURE URGENTI PER IL CONTRASTO E IL CONTENIMENTO SULL' INTERO TERRITORIO NAZIONALE DEL DIFFONDERSI DEL VIRUS COVID -19  - OBBLIGO DI CHIUSURA DI BAR, E ATTIVITA' DI SOMMINISTRAZIONE ALLE ORE 18:00.";"94.11 KB";"17/05/2021";"17/05/2021"
"MISURE PER IL CONTRASTO E IL CONTENIMENTO SULL' INTERO TERRITORIO NAZIONALE DEL DIFFONDERSI DEL VIRUS COVID-19- CHIUSURA DI BAR, E ATTIVITA' DI SOMMINISTRAZIONE ALLE ORE 24:00.";"58.86 KB";"17/05/2021";"17/05/2021"
"MISURE PER IL CONTRASTO E IL CONTENIMENTO SULL' INTERO TERRITIRIO NAZIONALE DEL DIFFONDERSI DEL  VIRUS COVID-19. - CHIUSURA MERCATO SETTIMANALE FINO AL 03/04/2020.";"57.63 KB";"17/05/2021";"17/05/2021"
