"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONFERMA DEI RESPONSABILI DI SETTORE ED INDIVIDUAZIONE SISTITUTI  IN CASO DI ASSENZA O IMPEDIMENTO ";"136.1 KB";"17/10/2023";"17/10/2023"
"INDIVIDUAZIONE NOMINA E CONFERIMENTO  DELL'INCARICO, AI SENSI DELL'ART. 110 DEL D.L.GS. 367/2000, DI STRUTTORE DIRETTIVO AMMINISTRATIVO- AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE, POSIZIONE ECONOMICA D1 - A TEMPO DETERMINATO E FULL TIME(36 ORE SETTIMANALI), ED ATTRIBUZIONE DELLA RESPONSABILITA' DI P.O. DELL'AREA SEGRETERIA-SIRU- BIBLIOTECA (VII SETTORE), CON DECORRENZA DAL 18.08.2023  E COMUNQUE DALLA DATA DI SOTTOSCRIZIONE  DEL CONTRATTO INDIVIDUALE DI LAVORO E FINO  E FINO ALLA SCADENZA DEL MANDATO ELETTIVO DEL SINDACO IN CARICA . DOTT. TUZZA GIUSEPPINA.";"349.08 KB";"13/10/2023";"13/10/2023"
"PROROGA DELL'INCARICO EX ART.110 - COMMA 1 DEL D.L.GS.  267/2000 (TUEL) CONFERITO ALLA DOTT. SSA FAZIO SANDRA FINO AL31/12/2023 , CON ATTRIBUZIONE DELLA RESPONSABILITA' DI P.O.";"219 KB";"13/10/2023";"13/10/2023"
"PROROGA DELL'INCARICO ART. 110- COMMA 1 DEL D.L.GS  267/2000 (TUEL) CONFERITO ALLA DOTT.SSA DI STEFANO ROBERTA FINO AL 31/12/2023, CON ATTRIBUZIONE DELLA RESPONSABILITA' DI P.O. ";"196.49 KB";"13/10/2023";"13/10/2023"
"INDIVIDUAZIONE, NOMINA E CONFERIMENTO DELL'INCARICO, AI SENSI DELL'ART.110 COMMA 1 DEL D.L.GS. 267/2000 DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO - CAT D- POSIZIONE ECONOMICA D1 A TEMPO DETERMINATO E FULL TIME (36 ORE SETTIMANALI) CUI ATTRIBUIRE LA RESPONSABILITA' DI P.O.  DELL'AREA SERVIZI SOCIALI  (IV SETT.) CON DECORRENZA  DAL 16/05/2022 E FINO A SCADENZA DEL MANDATO ELETTIVO  DEL SINDACO  IN CARICA.  DOTT. TRIGILI MONIA.";"216.75 KB";"13/10/2023";"13/10/2023"
"NOMINA DEL RESPONSABILE DELLA GESTIONE DOCUMENTALE E DELLA CONSERVAZIONE.GEOM GAETANO FARFAGLIO.";"311.77 KB";"21/07/2023";"21/07/2023"
"REGGENZA SEGRETERIA COMUNALE .DOTT. MIRKO CARUSO.";"132.74 KB";"21/07/2023";"21/07/2023"
"CONFERIMNETO P.O. AL RESPONSABILE DEL III SETTORE - POLIZIA LOCALE. DOTT. DANIEL AMATO.";"125.43 KB";"21/07/2023";"21/07/2023"
"INDIVIDUAZIONE, NOMINA E CONFERIMENTO DELL'INCARICO AI SENSI DELL'ART. N110 COMMA 1 DEL D.LGS. 267/2000, DI SISTRUTTORE DIRETTIVO AMMINISTRATIVO, CAT D - POSIZIONE ECONOMICA D1. A TEMPO DETERMINATO E FULL TIME (36 ORE SETTIMANLI), CON ATTRIBUZIONE DELLA RESPONSABILITA' DI P.O. DEL IV SETTORE (SERVIZI DEMOGRAFICI - PUBBLICA ISTRUZIONE . SERVIZI SOCIALI - SAI SISTEMA ACCOGLIENZA INTEGRAZIONE - BIBLIOTECA - CENTRALINO), CON DECORRENZA DAL 10/11/2022 O DALLA DATA DI SOTTOSCRIZIONE DEL CONTRATTO INDIVIDUALE DI LAVORO E FINO ALLA SCADENZA DEL MANDATO ELETTIVO DEL SINDACO IN CARICA. DOTT.SSA DI STEFANO ROBERTA.";"198.58 KB";"21/07/2023";"21/07/2023"
"NOMINA AD INTERIM DEL RESPONSABILE DEL IV SETTORE. CONFERMA DI TUTTI I RESPONSABILI DI SETTORE ED INDIVIDUAZIONE SOSTITUTI IN CASO DI ASSENZA O IMPEDIMENTO. DOTT. SANDRA FAZIO.";"141.54 KB";"21/07/2023";"21/07/2023"
"CONFERMA DEI RESPONSABILI DI SETTORE ED INDIVIDUAZIONE DEI SOSTITUTI IN CASO DI ASSENZA O IMPEDIMENTO.";"134.63 KB";"21/07/2023";"21/07/2023"
"INDIVIDUAZIONE , NOMINA E CONFERIMENTO DELL'INCARICO, AI SENSI DELL'ART. 110 COMMA 1 DEL D.LGS. 267/2000, DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO - CAT. D- POSIZIONE ECONOMICA D1 - A TEMPO DETERMINATO E FULL TIME (36 ORE SETTIMANALI)  CUI ATTRIBUIRE LA RESPONSABILITA' DI P.O. DELL'AREA AMMINISTRATIVA (IV SETTORE), CON DECORRENZA DAL 01/08/2022 E FINO ALLA SCADENZA DEL MANDATO ELETTIVO DEL SINDACO IN CARICA. DOTT.SSA SANDRA FAZIO.";"171.24 KB";"21/07/2023";"21/07/2023"
"INDIVIDUAZIONE , NOMINA E CONFERIMENTO DELL'INCARICO, AI SENSI DELL'ART. 110 COMMA 1 DEL D.LGS. 267/2000, DI ISTRUTTORE DIRETTIVO DI VIGILANZA - CAT. D- POSIZIONE ECONOMICA D1 - A TEMPO DETERMINATO E FULL TIME (36 ORE SETTIMANALI) CON DECORRENZA DAL 16/05/2022 E FINO ALLA SCADENZA DEL MANDATO ELETTIVO DEL SINDACO IN CARICA, CUI ATTRIBUIRE LA RESPONSABILITA' DI P.O. DEL III SETTORE - POLIZIA LOCALE. DOOT. DANIEL AMATO.";"202.25 KB";"21/07/2023";"21/07/2023"
"CONFERMENTO DI P.O. - RESPONSABILE DEL III SETTORE - POLIZIA LOCALE - E DEL VI SETTORE - AREA AMMINISTRATIVA - ALLA DOTT.SSA SANDRA FAZIO.";"168.68 KB";"21/07/2023";"21/07/2023"
"NOMINA DEI RESPONSABILI DEL VI E DEL VII SETTORE - CONFERMA DI TUTTI I RESPONSABILI DI SETTORE ED INDIVIDUAZIONE SOSTITUTI IN CASO DI ASSENZA O IMPEDIMENTO.";"113.88 KB";"21/07/2023";"21/07/2023"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE AI SENSI DELL'ART. 1 DELLA LEGGE 06/11/2012 N. 190 E RESPONSABILE DELLA TRASPARENZA AI SENSI DELL'ART. 43 DEL D.LGS. 33/2013. DOTT. TUMMINIELLO ANTONIO.";"79.88 KB";"21/07/2023";"21/07/2023"
"PROROGA INCARICO ISTRUTTORE DIRETTIVO AMMINISTRATIVO CAT. D1 PART TIME (18 ORE) ASSEGNATO ALL'UFFICIO STAFF DEL SINDACO, EX ART. 90 DEL TUEL (D.LGS. N.267 DEL 18/08/2000).DOTT SALVATORE GIOVANNI PICCIONE.";"149.6 KB";"21/07/2023";"21/07/2023"
"CONFERIMENTO P.O. QUALE RESPONSABILE DEL III SETTORE - POLIZIA LOCALE ALLA DOTT.SSA SANDRA FAZIO";"137.19 KB";"21/07/2023";"21/07/2023"
"NOMINA AD INTERIM DEL RESPONSABILE DEL III SETTORE - POLIZIA MUNICIPALE.  DOTT. ANTONIO TUMMINELLO.";"124.38 KB";"21/07/2023";"21/07/2023"
"NOMINA AD INTERIM DEI RESPONSABILI DEL II E DEL IV SETTORE, CONFERMA DI TUTTI I RESPONSABILI DI SETTORE ED INDIVIDUAZIONE SOSTITUTI IN CASO DI ASSENZA O IMPEDIMENTO";"";"21/07/2023";"21/07/2023"
"NOMINA AD INTERIM DEI RESPONSABILI DEL II E DEL IV SETTORE, CONFERMA DI TUTTI I RESPONSABILI DI SETTORE ED INDIVIDUAZIONE SOSTITUTI IN CASO DI ASSENZA O IMPEDIMENTO";"156.53 KB";"21/07/2023";"21/07/2023"
"CONFERIMENTO P.O. QUALE RESPONSABILE DEL III SETTORE AL DOTT. DAIDONE SALVATORE";"178.05 KB";"21/07/2023";"21/07/2023"
"INDIVIDUAZIONE NOMINA E CONFERIMENTO DELL'INCARICO DI ISTRUTTORE DIRETTIVO DI VIGILANZA- CAT D- POSIZIONE ECONOMICA D1- A TEMPO DETERMINATO E FULL TIME (36 ORE SETTIMANALI9 PER ANNI 1 , CUI ATTRIBUIRE LA RESPONSABILITA' DI P.O. DEL SETTORE - POLIZIA LOCALE - AI SENSI DELL'ART. 110 - COMMA 1 DEL TUEL (D.LGS.267/2000). DOTT. DAIDONE SALVATORE.";"226.39 KB";"21/07/2023";"21/07/2023"
"INDIVIDUAZIONE SOSTITUTI RESPONSABILI DI SETTORE IN CASO DI ASSENZA O IMPEDIMENTO";"119.73 KB";"21/07/2023";"21/07/2023"
"CONFERIMENTO P.O. QUALE RESPONSABILE DEL II SETTORE AL DIPENDENTE ING. SANTI MOSCHETTI E DEL V SETTORE AL DIPENDENTE GEOM. GAETANO FARFAGLIO.";"178.67 KB";"20/07/2023";"20/07/2023"
"INDIVIDUAZIONE, NOMINA E CONFERIMENTO DELL'INCARICO DI ISTRUTTORE DIRETTIVO TECNICO- CAT D - POSIZIONE ECONOMICA D1 - A TEMPO DETERMINATO E PART TIME (18 ORE SETTIMANALI) PER ANNI 1 , CUI ATTRIBUIRE LA RESPONSABILITA' DI P.O. DEL SETTORE II- AREA TECNICA - AI SENSI DELL'ART. 10 COMMA 1 DEL TUEL (D.LGS 267/2000). DOTT. ING. MOSCHETTI SANTI.";"191.82 KB";"20/07/2023";"20/07/2023"
"CONFERIMENTO P.O. QUALE RESPONSABILE DEL III SETTORE AL DIPENDENTE GAETANO FARFAGLIO.";"130.49 KB";"20/07/2023";"20/07/2023"
"NOMINA DI N.1 ISTRUTTORE ANNIBISTRATIVO CAT. D POSIZIONE ECONOMICA D1, A TEMPO DETERMINATO E PART TIME (18 ORE) DA ASSEGNARE ALL'UFFICIO STAFF DEL SINDACO, EX ART.9. DEL TUEL (D.Lgs. n.267 del 18/08/2000). DOTT.SSA AMELOTTI BARBARA.";"167.51 KB";"20/07/2023";"20/07/2023"
"INDIVIDUAZIONE SOSTITUTO RESPONSABILE DEL V SETTORE, IN CASO DI ASSENZA O IMPEDIMENTO. DOTT. GAETANO RANDONE.";"114.18 KB";"20/07/2023";"20/07/2023"
"NOMIMA DEL VICESEGRETARIO COMUNALE E ADEGIAMENTO ORARIO DI LAVORO. DOTT. MIRKO CARUSO.";"151.17 KB";"20/07/2023";"20/07/2023"
"PROROGA INCARICO ISTRUTTORE DIRETTIVO AMMINISTRATIVO CAT. D1 PART TIME (18 ORE) ASSEGNATO ALL'UFFICIO STAFF DEL SINDACO, EX ART. 90 DEL TUEL (D.Lgs n.267 del 18/08/2000).DOTT. SALVATORE GIOVANNI PICCIONE";"177.15 KB";"20/07/2023";"20/07/2023"
"CONFERIMENTO P.O. AL RESPONDABILE DEL SETTORE IV . SIG. FRANCESCO PISTRITTO.";"110.29 KB";"20/07/2023";"20/07/2023"
"PROROGA DELL'INCARICO CONFERITO CON DETERMINA SONDACALE N. 28 DEL 07/08/2018 AL DOTT. MIRKO CARUSO - RESPONSABILE DELL'AREA SERVIZI FINANZIARI E TRIBUTI";"189.49 KB";"20/07/2023";"20/07/2023"
"PROROGA INCARICO ISTRUTTORE DIRETTIVO AMMINISTRATIVO CAT. D1 PART TIME (18 ORE) ASSEGNATO ALL'UFFICIO STAFF DEL SINDACO, EX ART. 90 DEL TUEL (D.Lgs n.267 del 18/08/2000). DOTT. SALVATORE GIOVANNI PICCIONE.";"151.14 KB";"20/07/2023";"20/07/2023"
"CONFERIMENTO P.O. AL RESPONSABILE DEL SETTORE V - SERVIZI SOCIALI. DOTT. GIUSEPPE CASELLA.";"98.89 KB";"20/07/2023";"20/07/2023"
"CONFERIMENTO P.O. AL RESPONSABILE DEL IV SETTORE. SIGN. FRANCESCO PISTRITTO.";"116.06 KB";"20/07/2023";"20/07/2023"
"NOMINA DEL SEGRETARIO COMUNALE TITOLARE DELLA CONVENZIONE TRA I COMUNI DI FRANCOFONTE, CATTOLICA ERACLEA E MONTEDORO. DOTT. CHIARENZA VINCENZO.";"110.99 KB";"20/07/2023";"20/07/2023"
"CONTRATTO A TEMPO DETERMINATO EX ART.110, COMMA 1, DEL D.Lgs. 267/2000 PER LOA FIGURA DI FUNZIONARIO DIRETTIVO AMMINISTRATIVO- INCREMENTO DI ORE DI LAVORO PART.TIME DA 24 A 30 ORE SETTIMANALI.DOTT. GAETANO RANDONE.";"181.24 KB";"20/07/2023";"20/07/2023"
"PROROGA DELL'INCARICO CONFERITO CON DETERMINA SINDACALE N.28 DEL 07/08/2018 AL DOTT. MIRKO CARUSO- RESPONSABILE DELL'AREA SERVIZI FINANZIARI E TRIBUTI";"177.68 KB";"20/07/2023";"20/07/2023"
"INDIVIDUAZIONE DEL VICESEGRETARIO. NOMINA DOTT. RANDONE GAETANO.";"141.21 KB";"20/07/2023";"20/07/2023"
"PRESA D'ATTO NOMINA DEI RESPONABILI DI SETTORE , LORO SOSTITUTI E COMPONENTE DI STAFF DEL SINDACO. DOTT. SALVATORE GIOVANNI PICCIONE.";"306.21 KB";"20/07/2023";"20/07/2023"
"NOMINA DI N. 1 ISTRUTTORE DIRETTIVO AMMINISTRATIVO CAT. D1 PART TIME DA ASSEGNARE ALL'UFFCIO STAFF DEL SINDACO, EX ART. 90 DEL TUEL (D.Lgs n. 267 del 18/08/2000) DOTT. SALVATORE GIOVANNI PICCIONE";"161.49 KB";"20/07/2023";"20/07/2023"
"CONFERIMENTO P.O. QUALE RESPONSABILE DEL III� SETTORE AL DOTT. DAIDONE SALVATORE.";"178.05 KB";"29/12/2021";"29/12/2021"
